Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
CB-12H1-C20,Basic,12,1.9,120,20,16,1-Phase (L-N),IEC C20 100-120V Inlet,"Basic PDU, 12 NEMA 5-20R outlets, 120V w/ C20 Inlet (Input power cord ordered separately)",None,None,17.0 x 1.75 x 2.25 in. (432.0 x 45.0 x 58.0 mm.),1U Horizontal,None,None,false
CB-12H2-L630,Basic,12,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Basic PDU, 12 IEC C13 outlets, 208-240V w/ L6-30P connector &amp; cord, 9.5ft (2.9m)",None,None,17.0 x 1.75 x 2.25 in. (432.0 x 45.0 x 58.0 mm.),1U Horizontal,None,None,false
CB-26VOAE01F6,Basic,26,1.9,120,16,16,1-Phase (L-N),IEC C20 100-240V Inlet,"Basic PDU, (24) IEC C13 + (2) IEC C19 Outlets, 120V, 200-240V, 230V, 16A, IEC C20 Inlet, Bottom/Front Cord Entry, Doghouse Circuit Breakers (Input Cord Must Be Ordered Separately)",None,None,1.75 x 35.5 x 3.39 in. (45.0 x 902.0 x 87.0 mm.),0U Vertical,None,None,false
CB-12H2-C20,Basic,12,3.3,208,20,16,1-Phase (L-L),IEC C20 200-240V Inlet,"Basic PDU, 12 IEC C13 outlets, 208-240V w/ C20 inlet (Input power cord ordered separately)",None,None,17.0 x 1.75 x 2.25 in. (432.0 x 45.0 x 58.0 mm.),1U Horizontal,None,None,false
C1W24VS-1AFA25A5,Switched,24,1.9,120,20,16,1-Phase (L-N),IEC C20 100-120V Inlet,"PRO1 Switched PDU with PIPS (Per Input Power Sensing), 0U, 24 x NEMA 5-20R Outlets, (1) Input LED Amp Meter in the middle of the unit, 100-120V 20A IEC C20 Inlet, Bottom/Front Cord Entry, (2) Temp/Humidity Sensor Capable, Fuses (Power Cord Sold Separately)",Sense,None,1.75 x 65.5 x 3.0 in. (45.0 x 1664.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
CB-12H1-L530,Basic,12,2.8,120,30,24,1-Phase (L-N),NEMA L5-30P,"Basic PDU, 12 NEMA 5-20R outlets, 120V w/ L5-30P connector &amp; cord, 10ft (3m)",None,None,17.2 x 1.75 x 2.25 in. (437.0 x 45.0 x 58.0 mm.),1U Horizontal,None,None,false
STV-3534A,Smart,30,11.5,415,20,16,3-Phase Wye (L-N),NEMA L22-20P,"PRO1 Smart Primary PIPS, 0U, 30 Outlets (24xC13 + 6xC19), 415V 3PH Wye 20A NEMA L22-20P Plug, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3534C,Smart,30,11.5,415,20,16,3-Phase Wye (L-N),240/415V Wye 20A IEC 60309 3P+N+G 6Hr,"PRO1 Smart Primary PIPS, 0U, 30 Outlets (24xC13 + 6xC19), 415V 3PH Wye 20A IEC 60309 3P+N+E 6Hr Red Plug, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3534D,Smart,30,17.3,415,30,24,3-Phase Wye (L-N),240/415V Wye 30A IEC 60309 3P+N+G 6Hr,"PRO1 Smart Primary PIPS, 0U, 30 Outlets (24xC13 + 6xC19), 415V 3PH Wye 30A IEC 60309 3P+N+E 6Hr Red Plug, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3534J,Smart,30,11.0,400,16,16,3-Phase Wye (L-N),230/400V Wye 16A IEC 60309 3P+N+PE 6Hr,"PRO1 Smart Primary PIPS, 0U, 30 Outlets (24xC13 + 6xC19), 400V 3PH Wye 16A IEC 60309 3P+N+E 6Hr Red Plug, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3534K,Smart,30,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"PRO1 Smart Primary PIPS, 0U, 30 Outlets (24xC13 + 6xC19), 400V 3PH Wye 32A IEC 60309 3P+N+E 6Hr Red Plug, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3534Z,Smart,30,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"PRO1 Smart Primary PIPS, 0U, 30 Outlets (24xC13 + 6xC19), 415V 3PH Wye 30A NEMA L22-30P Plug, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
C1W24VS-1DFA25A5,Switched,24,2.8,120,30,24,1-Phase (L-N),NEMA L5-30P,"PRO1 Switched PDU with PIPS (Per Input Power Sensing), 0U, 24 x NEMA 5-20R Outlets, (1) Input LED Amp Meter in the middle of the unit, 120V 30A Input w/ NEMA L5-30P Plug, Bottom/Front Cord Entry, (2) Temp/Humidity Sensor Capable, Fuses",Sense,None,1.75 x 65.5 x 3.0 in. (45.0 x 1664.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
C1W24VT-5PPA17AC,Switched,24,17.3,415,30,24,3-Phase Wye (L-N),240/415V Wye 30A IEC 60309 3P+N+G 6Hr,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 Outlets, (3) LED Amp Meters, 240/415V 3-phase, 30A IEC 60309 6Hr, 5-pin, Red Plug, Bottom/Bottom Cord Entry, 3m (10ft) Cord, Circuit Breakers, 2 x Temp/Humid Capable",Sense,None,1.75 x 69.0 x 3.5 in. (45.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO1,PIPS,false
C1W24VT-5CPA17AC,Switched,24,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 Outlets, (3) LED Amp Meters, 240/415V 3-phase, 30A NEMA L22-30P Plug, Bottom/Bottom Cord Entry, 3m (10ft) Cord, Circuit Breakers, 2 x Temp/Humid Capable",Sense,None,1.75 x 69.0 x 3.5 in. (45.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO1,PIPS,false
48DCWC-16-2X100-A0,-48 VDC,16,9.6,-48,200,200,DC,Terminals,"PRO1 -48VDC Remote Power Manager, (16) 10A switched outputs w/ Load-Sense, 10A GMT fuses included (other values available), dual 100A input blocks, supports two temperature/humidity probes, STI black paint",None,Current (A),17.0 x 3.5 x 13.11 in. (432.0 x 89.0 x 333.0 mm.),2U Horizontal,PRO1,None,false
48DCWC-12-2X100-A1NB,-48 VDC,12,9.6,-48,200,200,DC,Terminals,"PRO1 -48 VDC Remote Power Manager, (8) switched Low Amp outputs @ 10A Max, (4) Switched High Amp outputs @ 70A Max,  w/ Load-Sense, dual 100A input blocks,  two (2) temperature/humidity sensor support, STI Black Paint, NEBS certified, Includes (8) 10A GMT fuses, (4) TPC fuses supplied at no charge but must be specified at time of order.",None,Current (A),17.0 x 3.5 x 17.58 in. (432.0 x 89.0 x 447.0 mm.),2U Horizontal,PRO1,None,false
48DCWC-08-2X100-B0NB,-48 VDC,8,9.6,-48,200,200,DC,Terminals,"PRO1 -48 VDC Remote Power Manager, eight (8) switched outputs @ 20A (fused up-to 25A max) w/ Load-Sense, dual 100A input blocks, (8) TPC fuses supplied at no charge but must be specified at time of order, two (2) temperature/humidity sensor support, STI Black Paint, NEBS certified",None,Current (A),17.0 x 3.5 x  in. (432.0 x 89.0 x 0.0 mm.),2U Horizontal,PRO1,None,false
48DCWC-04-4X070-D0NB,-48 VDC,4,13.4,-48,280,280,DC,Terminals,"PRO1 -48 VDC Remote Power Manager, 2.5U, (4) Switched Outputs @ 70A (Fused up-to 75A max) w/ Load-Sense, (4) 70A Inputs, (4) TPC fuses supplied at no charge but must be specified at time of order, (2) Temperature/Humidity Sensor Capable, NEBS certified",None,Current (A),17.0 x 4.4 x 17.5 in. (432.0 x 112.0 x 445.0 mm.),2.5U Horizontal,PRO1,None,false
48DCWC-10-2X300-E0NB,-48 VDC,10,28.8,-48,600,600,DC,Terminals,"PRO1 -48 VDC Remote Power Manager, 3U, (10) Switched Outputs Rated Up To 125A (10 Fuses/Breakers Not Included) w/ Outlet Current Monitoring, Two (2) 300A -48V Inputs, (2) Temperature/Humidity Sensor Capable (Fuse/Circuit Breakers and Holders Ordered Separately), NEBS certified",None,Current (A),17.0 x 5.25 x  in. (432.0 x 134.0 x 0.0 mm.),3U Horizontal,PRO1,None,false
48DCWC-04-4X125-E0NB,-48 VDC,4,24.0,-48,500,500,DC,Terminals,"PRO1 -48 VDC Remote Power Manager, 2.5U, (4) Switched Outputs @ 125A (Fused up-to 125A max) w/ Load-Sense, (4) 125A Inputs, (4) TPC fuses supplied at no charge but must be specified at time of order, (2) Temperature/Humidity Sensor Capable, NEBS certified",None,Current (A),17.0 x 4.4 x  in. (432.0 x 112.0 x 0.0 mm.),2.5U Horizontal,PRO1,None,false
48DCWC-16-2X600-E0,-48 VDC,16,57.6,-48,1200,1200,DC,Terminals,"PRO1 Switched -48 VDC Remote Power Manager, 4U, (16) Switched Outputs Rated Up To 125A w/ Outlet Current Monitoring, Two (2) 600 A -48 VDC Inputs, (2) Temperature/Humidity Sensor Capable, Bullet Circuit Breakers or TPC Fuse Along With Holders Must Be Ordered Separately",None,Current (A),17.0 x 7.0 x  in. (432.0 x 178.0 x 0.0 mm.),4U Horizontal,PRO1,None,false
48DCWC-04-2X100-D0NB,-48 VDC,4,9.6,-48,200,200,DC,Terminals,"PRO1 -48 VDC Remote Power Manager, four (4) switched outputs @ 70A (fused up-to 75A max) w/ Load-Sense, dual 100A input blocks, (4) TPC fuses supplied at no charge but must be specified at time of order, two (2) temperature/humidity sensor support, STI Black Paint, NEBS certified",None,Current (A),17.0 x 3.5 x 17.5 in. (432.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO1,None,false
