Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C1W24VT-4NPA15AC,Switched,24,11.1,400,16,16,3-Phase Wye (L-N),230/400V Wye 16A IEC 60309 3P+N+PE 6Hr,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 Outlets, (3) LED Amp Meters, 230/400V 3-phase, 16A IEC 60309 6Hr, 5-pin, Red Plug, Bottom/Front Cord Entry, 3m (10ft) Cord, Circuit Breakers, 2 x Temp/Humid Capable",Sense,None,1.75 x 69.0 x 3.5 in. (45.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO1,PIPS,false
C1W16HR-EPAA5BAC,Switched,16,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Switched PRO1, Per Input Power Sensing, 2U, 16 x IEC C13 Outlets, Input Amp Meter, 230V 32A w/ IEC 60309 Connector, 3m (10ft) Cord (Front Cord Entry), (2) Temperature/Humidity Sensor Capable, 20 A Circuit Breakers",Sense,None,17.2 x 3.5 x 7.1 in. (437.0 x 89.0 x 181.0 mm.),2U Horizontal,PRO1,PIPS,false
C1W24VT-5PPA15AC,Switched,24,17.3,415,30,24,3-Phase Wye (L-N),240/415V Wye 30A IEC 60309 3P+N+G 6Hr,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 Outlets, (3) LED Amp Meters, 240/415V 3-phase, 30A IEC 60309 6Hr, 5-pin, Red Plug, Bottom/Front Cord Entry, 3m (10ft) Cord, Circuit Breakers, 2 x Temp/Humid Capable",Sense,None,1.75 x 69.0 x 3.5 in. (45.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO1,PIPS,false
C1W24VT-5CPA15AC,Switched,24,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 Outlets, (3) LED Amp Meters, 240/415V 3-phase, 30A NEMA L22-30P Plug, Bottom/Front Cord Entry, 3m (10ft) Cord, Circuit Breakers, 2 x Temp/Humid Capable",Sense,None,1.75 x 69.0 x 3.5 in. (45.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO1,PIPS,false
C1W24VT-5NPA15AC,Switched,24,11.5,415,20,16,3-Phase Wye (L-N),240/415V Wye 20A IEC 60309 3P+N+G 6Hr,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 Outlets, (3) LED Amp Meters, 240/415V 3-phase, 20A IEC 60309 6Hr, 5-pin, Red Plug, Bottom/Front Cord Entry, 3m (10ft) Cord, Circuit Breakers, 2 x Temp/Humid Capable",Sense,None,1.75 x 69.0 x 3.5 in. (45.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO1,PIPS,false
C1S24VS-YBFA11A0,Smart,24,5.7,208,20,16,3-Phase Wye (L-L),NEMA L21-20P,"Smart PRO1, 0U, 24 x IEC C13 Outlets, (1) NEMA 5-20R Utility Outlet, 3 x LED Amp Meters, 3-phase Wye 20A Input w/ NEMA L21-20P Connector, 10ft (3m) Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",None,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1S24VS-YBFA13A0,Smart,24,5.7,208,20,16,3-Phase Wye (L-L),NEMA L21-20P,"Smart PRO1, 0U, 24 x IEC C13 Outlets, (1) NEMA 5-20R Utility Outlet, 3 x LED Amp Meters, 3-phase Wye 20A Input w/ NEMA L21-20P Connector, 10ft (3m) Bottom/End Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",None,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W24VT-45PA15AC,Switched,24,22.0,400,32,32,3-Phase Wye (L-N),230/400V 56 Series 56P532,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 Outlets, (3) LED Amp Meters, 230/400V 3-phase, 32A with 56 Series 56P532 Orange Plug, Bottom/Front Cord Entry, 3m (10ft) Cord, Circuit Breakers, 2 x Temp/Humid Capable",Sense,None,1.75 x 69.0 x 3.5 in. (45.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO1,PIPS,false
C1S24VS-YCFA11A0,Smart,24,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart PRO1, 0U, 24 x IEC C13 Outlets, 1 x NEMA 5-20R Utility Outlet, 3 x LED Amp Meters, 3-phase Wye 30A Input w/ NEMA L21-30P Connector, 10ft (3m) Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",None,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1S24VS-DEFA11AC,Smart,24,12.5,208,50,35,3-Phase Delta (L-L),CS8365 3P+G 50A,"Smart PRO1, 0U, (24) IEC C13 Outlets, (3) LED amp meters, 208V 3-phase 50A Delta input (Derated to 35A, true 12.6kW) w/ CS8365 connector and cord 10ft (3m) bottom/front cord entry, (2) Temperature/Humidity Sensor Capable, with retractable fuses",None,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1S24VS-DCFA11AC,Smart,24,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart PRO1, 0U, 24 x IEC C13 Outlets, 3 x LED Amp Meters, 3-phase Delta 30A Input w/ NEMA L15-30P Connector, 10ft (3m) Bottom/Front Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",None,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1S24VS-YCFA13A0,Smart,24,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart PRO1, 0U, 24 x IEC C13 Outlets, 1 x NEMA 5-20R Utility Outlet, 3 x LED Amp Meters, 3-phase Wye 30A Input w/ NEMA L21-30P Connector, 10ft (3m) Cord (Bottom/base Entry), (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",None,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1S24VS-DCFA13AC,Smart,24,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart PRO1, 0U, 24 x IEC C13 Outlets, 3 x LED Amp Meters, 3-phase Delta 30A Input w/ NEMA L15-30P Connector, 10ft (3m) Bottom/End Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",None,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1S15HN-YQJN5BC3-013,Smart,15,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Smart PRO1 with PIPS (Per Input Power Sensing), 2U, 12xC19 and 3xC13 Alt-Phase Receptacles, 3 LED Input Amp Meters, 208V 3-Phase Wye 60A, 10 ft (3 m) Cord, IEC 60309 9hr 5Pin Blue plug, Circuit Breakers, 2 x Temp/Humid Capable",None,None,17.2 x 3.5 x 10.1 in. (437.0 x 89.0 x 257.0 mm.),2U Horizontal,PRO1,PIPS,false
C1S15HN-DQJN5BC3-013,Smart,15,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"Smart PRO1 with PIPS (Per Input Power Sensing), 2U, 12xC19 and 3xC13 Alt-Phase Receptacles, 3 LED Input Amp Meters, 208V 3-Phase Delta 60A, 10 ft (3 m) Cord, IEC 60309 9hr 4Pin Blue plug, Circuit Breakers, 2 x Temp/Humid Capable",None,None,17.2 x 3.5 x 10.1 in. (437.0 x 89.0 x 257.0 mm.),2U Horizontal,PRO1,PIPS,false
C1S15HN-DFJN5BC3-013,Smart,15,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Smart PRO1 with PIPS (Per Input Power Sensing), 2U, 12xC19 and 3xC13 Alt-Phase Receptacles, 3 LED Input Amp Meters, 208V 3-Phase Delta 50A, 10 ft (3 m) Cord, CS8365 Plug, Circuit Breakers, 2 x Temp/Humid Capable",None,None,17.2 x 3.5 x 10.1 in. (437.0 x 89.0 x 257.0 mm.),2U Horizontal,PRO1,PIPS,false
CB-26VEKE01F6,Basic,26,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Basic PDU, (24) IEC C13 + (2) IEC C19 Outlets, 230V, 32A, IEC 60309 2P+G Plug, 3 m Cord, Bottom/Front Cord Entry, Doghouse Circuit Breakers",None,None,1.75 x 35.5 x 3.39 in. (45.0 x 902.0 x 87.0 mm.),0U Vertical,None,None,false
CB-26V2CE01F6,Basic,26,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Basic PDU, (24) IEC C13 + (2) IEC C19 Outlets, 200V-240V, 30A, NEMA L6-30P Plug, 10 ft (3 m) Cord, Bottom/Front Cord Entry, Doghouse Circuit Breakers",None,None,1.75 x 35.5 x 3.39 in. (45.0 x 902.0 x 87.0 mm.),0U Vertical,None,None,false
CB-26V0AE01F6,Basic,26,3.6,208,20,16,1-Phase (L-N),IEC C20 100-240V Inlet,"Basic PDU, (24) IEC C13 + (2) IEC C19 Outlets, 120V, 200-240V, 230V, 16A, IEC C20 Inlet, Bottom/Front Cord Entry, Doghouse Circuit Breakers (Input Cord Must Be Ordered Separately)",None,None,1.75 x 35.5 x 3.39 in. (45.0 x 902.0 x 87.0 mm.),0U Vertical,None,None,false
C1W16HR-1ACA5BA5,Switched,16,1.9,120,20,16,1-Phase (L-N),IEC C20 100-120V Inlet,"Switched PRO1, Per Input Power Sensing, 2U, (16) NEMA 5-20R Outlets, Input Amp Meter, 120V 20A w/ IEC C20 Inlet, 20 A Circuit Breakers, (2) Temperature/Humidity Sensor Capable (Input Cord Sold Separately)",None,None,17.2 x 3.0 x 7.0 in. (437.0 x 77.0 x 178.0 mm.),2U Horizontal,PRO1,PIPS,false
C1W16HR-1DCA5BA5,Switched,16,2.8,120,30,24,1-Phase (L-N),NEMA L5-30P,"Switched PRO1, Per Input Power Sensing, 2U, (16) NEMA 5-20R Outlets, Input Amp Meter, 120V 30A w/ NEMA L5-30P Connector, 3m (10ft) Cord (Front Cord Entry), 20 A Circuit Breakers, (2) Temperature/Humidity Sensor Capable",None,None,17.2 x 3.0 x 7.0 in. (437.0 x 77.0 x 178.0 mm.),2U Horizontal,PRO1,PIPS,false
C1W08HC-0ABA2BAC,Switched,8,3.3,208,16,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Switched PRO1, 1U, 8 x IEC C13 Outlets, Input Amp Meter, 120/208-240 20A and 230V 16A Rating w/ IEC C20 Inlet, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection (Input power cord ordered separately)",Sense,None,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,PRO1,PIPS,false
C1W08HC-2CBA2BAC,Switched,8,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Switched PRO1, 1U, 8 x IEC C13 Outlets, Input Amp Meter, 208V 30A w/ NEMA L6-30P Connector, 3m (10ft) Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Sense,None,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,PRO1,PIPS,false
C1W08HC-EPBA2BAC,Switched,8,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Switched PRO1, 1U, 8 x IEC C13 Outlets, Input Amp Meter, 230V 32A w/ IEC 60309 Connector, 3m (10ft) Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Sense,None,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,PRO1,PIPS,false
C1S24VS-5PFA11F2,Smart,24,17.3,415,30,24,3-Phase Wye (L-N),240/415V Wye 30A IEC 60309 3P+N+G 6Hr,"Smart PRO1, 0U, 18 x IEC C13 + 6 x IEC C19 Outlets, 3 x LED Amp Meters, 240/415V 3-Phase Wye, 30A IEC 60309 (5-pin Pin/Sleeve, Red, 6 O'clock Ground) Connector, Bottom/Front Cord Entry, 3m (10ft) Cord, Fused Branch Circuit Protection, w/ (2) Temperature/Humidity Sensor Capable",None,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
STV-4540K,Switched,24,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Switched PRO1 with PIPS (Per Input Power Sensing), 0U, 24 x IEC C13 Outlets, (1) Input LED Amp Meter w/ Auto-flip, 230V 32A Input w/ IEC 60309 6hr 3 Pin Blue Plug, 3m (10') Cord w/ Power Pivot Cord Entry, Middle Display/Network, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Sense,None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
C1S24VS-4PFA11F2,Smart,24,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Smart PRO1, 0U, 18 x IEC C13 Outlets, 6 x IEC C19 Outlets, 3 x LED amp meters, 400V input w/ IEC 60309 32A connector and cord 10', (2) Temperature/Humidity Sensor Capable, with retractable fuses",None,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
STV-3531A,Smart,30,3.3,208,20,16,1-Phase (L-L),IEC C20 200-240V Inlet,"Smart PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 208 20A w/ IEC C20 Inlet, Power Pivot Cord Entry, Middle Display/Network, (2) Temperature/Humidity Sensor Capable, Circuit Breakers ** Input PTCORD-Lx power cord ordered separately **",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3531D,Smart,30,3.6,230,16,16,1-Phase (L-N),IEC C20 230V Inlet,"Smart PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 230V 16A w/ IEC C20 Inlet, Power Pivot Cord Entry, Middle Display/Network, (2) Temperature/Humidity Sensor Capable, Circuit Breakers ** Input PTCORD-Lx power cord ordered separately **",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-4541A,Switched,24,3.3,208,20,16,1-Phase (L-L),IEC C20 200-240V Inlet,"Switched PRO1 with PIPS (Per Input Power Sensing), 0U, 18 x IEC C13 &amp; 6 x IEC C19 Outlets, (1) Input LED Amp Meter w/ Auto-flip, 208V 20A Rating w/ IEC C20 Inlet, Power Pivot Cord Entry, Middle Display/Network, (2) Temp/Humidity Sensor Capable, Circuit Breakers ** Input power cord ordered separately, USE PTCORD-Lx **",Sense,None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-4541D,Switched,24,3.6,230,16,16,1-Phase (L-N),IEC C20 230V Inlet,"Switched PRO1 with PIPS (Per Input Power Sensing), 0U, 18 x IEC C13 &amp; 6 x IEC C19 Outlets, (1) Input LED Amp Meter w/ Auto-flip, 230V 16A Rating w/ IEC C20 Inlet, Power Pivot Cord Entry, Middle Display/Network, (2) Temp/Humidity Sensor Capable, Circuit Breakers ** Input power cord ordered separately, USE PTCORD-Lx **",Sense,None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-4540A,Switched,24,3.3,208,20,16,1-Phase (L-L),IEC C20 200-240V Inlet,"Switched PRO1 with PIPS (Per Input Power Sensing), 0U, (24) IEC C13 Outlets, (1) Input LED Amp Meter w/ Auto-flip, 208V 20A Rating w/ IEC C20 Inlet, Power Pivot Cord Entry, Middle Display/Network, (2) Temp/Humidity Sensor Capable, Circuit Breakers ** Input power cord ordered separately, USE PTCORD-Lx **",Sense,None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-4540D,Switched,24,3.6,230,16,16,1-Phase (L-N),IEC C20 230V Inlet,"Switched PRO1 with PIPS (Per Input Power Sensing), 0U, (24) IEC C13 Outlets, (1) Input LED Amp Meter w/ Auto-flip, 230V 16A Rating w/ IEC C20 Inlet, Power Pivot Cord Entry, Middle Display/Network, (2) Temp/Humidity Sensor Capable, Circuit Breakers ** Input power cord ordered separately, USE PTCORD-Lx **",Sense,None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
C-12H2C211,Metered,12,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Metered PDU, 1U, 12 IEC C13 Outlets, LED amp meter, 208V 30A input w L6-30P connector &amp; cord, 10ft (3m)",None,None,17.2 x 1.75 x 5.0 in. (437.0 x 45.0 x 127.0 mm.),1U Horizontal,None,Current (A),false
C-12H1B211E7,Metered,12,2.8,120,30,24,1-Phase (L-N),NEMA L5-30P,"Metered PDU, 1U, 12 IEC C13 Outlets, LED amp meter, 120V 30A input w L5-30P connector &amp; cord, 10ft (3m)",None,None,17.2 x 1.75 x 5.0 in. (437.0 x 45.0 x 127.0 mm.),1U Horizontal,None,Current (A),false
C-12HEK211,Metered,12,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Metered PDU, 1U, 12 IEC C13 Outlets, LED amp meter, 230V 32A input with IEC 60309 2P+G 6hr Red Connector, 3m (10ft) cord, Internally Fused",None,None,17.2 x 1.75 x 5.0 in. (437.0 x 45.0 x 127.0 mm.),1U Horizontal,None,Current (A),false
C1W24VT-5BPA15AC,Switched,24,11.5,415,20,16,3-Phase Wye (L-N),NEMA L22-30P,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 Outlets, (3) LED Amp Meters, 240/415V 3-phase, 20A NEMA L22-20P Plug, Bottom/Front Cord Entry, 3m (10ft) Cord, Circuit Breakers, 2 x Temp/Humid Capable",Sense,None,1.75 x 69.0 x 3.5 in. (45.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO1,PIPS,false
C1W08HC-1ACA2BA5,Switched,8,1.9,120,20,16,1-Phase (L-N),IEC C20 100-120V Inlet,"Switched PRO1, PIPS (Per Inlet Power Sensing), 1U, 8 x NEMA 5-20R Outlets, Input Amp Meter, 120V 20A w/ IEC 60320 C20 Inlet, 2 x Temp/Humid Capable, Circuit Breakers (input power cord ordered separately)",Sense,None,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,PRO1,PIPS,false
C1W08HC-1DCA2BA5,Switched,8,2.8,120,30,24,1-Phase (L-N),NEMA L5-30P,"Switched PRO1, PIPS (Per Inlet Power Sensing), 1U, 8 x NEMA 5-20R Outlets, Input Amp Meter, 120V 30A w/ NEMA L5-30P Plug, 10 ft (3m) cord, 2 x Temp/Humid Capable, Circuit Breakers",Sense,None,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,PRO1,PIPS,false
C1W16VS-1AFA17A5,Switched,16,1.9,120,20,16,1-Phase (L-N),IEC C20 100-120V Inlet,"Switched PRO1, 0U, 16 x NEMA 5-20R Outlets, LED amp meter, 120V 20A input w/ C20 Inlet, (2) Temperature/Humidity Sensor Capable, with retractable fuses (Input power cord sold separately)",Sense,None,1.75 x 44.5 x  in. (45.0 x 1131.0 x 0.0 mm.),0U Vertical,PRO1,PIPS,false
C1W16VS-1DFA17A5,Switched,16,2.8,120,30,24,1-Phase (L-N),NEMA L5-30P,"Switched PRO1, 0U, 16 x NEMA 5-20R Outlets, LED amp meter, 120V 30A input w/ L5-30P connector &amp; cord, 10ft (3m), (2) Temperature/Humidity Sensor Capable, with retractable fuses",Sense,None,1.75 x 44.5 x  in. (45.0 x 1131.0 x 0.0 mm.),0U Vertical,PRO1,PIPS,false
C1W24VS-DEFA11AC,Switched,24,12.5,208,50,35,3-Phase Delta (L-L),CS8365 3P+G 50A,"Switched PRO1, 0U, (24) IEC C13 Outlets, (3) LED amp meters, 208V 3-phase 50A Delta input (Derated to 35A, true 12.6kW) w/ CS8365 connector and cord 10ft (3m) bottom/front cord entry, (2) Temperature/Humidity Sensor Capable, with retractable fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W24VS-DBFA11AC,Switched,24,5.7,208,20,16,3-Phase Delta (L-L),NEMA L15-20P,"Switched PRO1, 0U, 24 x IEC C13 Outlets, 3 x LED Amp Meters, 3 Phase Delta 20A Input w/ NEMA L15-20P Connector, 10ft (3m) Bottom/Front Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W24VS-YCFA11A0,Switched,24,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched PRO1, 0U, 24 x IEC C13 Outlets, 1 x NEMA 5-20R Utility Outlet, 3 x LED Amp Meters, 3-phase Wye 30A Input w/ NEMA L21-30P Connector, 10ft (3m) Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
